﻿2024 ADD File NDC List,,,
GPI,GPI Name,NDC,NDC Name
61200070100120,PHENTERMINE HCL CAP 37.5 MG                                 ,42806052401,PHENTERMINE  CAP 37.5MG
61200070100120,PHENTERMINE HCL CAP 37.5 MG                                 ,11534015901,PHENTERMINE  CAP 37.5MG
61200070100120,PHENTERMINE HCL CAP 37.5 MG                                 ,11534015903,PHENTERMINE  CAP 37.5MG
61200070100120,PHENTERMINE HCL CAP 37.5 MG                                 ,11534015930,PHENTERMINE  CAP 37.5MG
61200070100120,PHENTERMINE HCL CAP 37.5 MG                                 ,10702002903,PHENTERMINE  CAP 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,10702002501,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,10702002503,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,10702002510,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,53489067601,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,53489067610,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,13107006101,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,13107006199,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,11534016001,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,11534016003,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,11534016030,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,43547040410,PHENTERMINE  TAB 37.5MG
61200070100310,PHENTERMINE HCL TAB 37.5 MG                                 ,43547040411,PHENTERMINE  TAB 37.5MG
43997303100965,PHENYLEPHRINE W/ DM-GG LIQD 10-18-200 MG/15ML               ,69367018408,DM/GG/PHENYL LIQ
43997303100960,PHENYLEPHRINE W/ DM-GG LIQD 2.5-5-100 MG/5ML                ,63824093966,MUCINEX FREE LIQ CONG/CGH
43997303100960,PHENYLEPHRINE W/ DM-GG LIQD 2.5-5-100 MG/5ML                ,00113083926,MUCUS RELIEF LIQ CHILD
43997303100960,PHENYLEPHRINE W/ DM-GG LIQD 2.5-5-100 MG/5ML                ,70000026101,MUCUS RELIEF LIQ CHILDREN
43997303100907,PHENYLEPHRINE W/ DM-GG LIQD 2.5-5-75 MG/5ML                 ,54859060416,TUSNEL DM    LIQ PEDIATRC
43997303100980,PHENYLEPHRINE W/ DM-GG LIQUID 10-20-400 MG/5ML              ,54859051716,TUSNEL DM    LIQ
43997303100310,PHENYLEPHRINE W/ DM-GG TAB 10-15-380 MG                     ,75834004060,NIVANEX DMX  TAB
43997303100314,PHENYLEPHRINE W/ DM-GG TAB 10-15-400 MG                     ,29978058701,AQUANAZ      TAB
43997303100340,PHENYLEPHRINE W/ DM-GG TAB 10-17.5-385 MG                   ,69367019890,DM-GG-PHENYL TAB
43997303100304,PHENYLEPHRINE W/ DM-GG TAB 5-10-200 MG                      ,63824019320,MUCINEX FAST TAB 5-10-200
43997303100303,PHENYLEPHRINE W/ DM-GG TAB 5-9-198 MG                       ,58809019860,VANATAB DM   TAB 5-9-198
43995303110916,PHENYLEPHRINE-BROMPHEN W/ CODEINE LIQD 3.33-1.33-6.33 MG/5ML,12830075412,M-END PE     LIQ
43995803120930,PHENYLEPHRINE-CHLORPHEN-DM LIQUID 10-4-15 MG/5ML            ,00485017116,ED A-HIST DM LIQ
43995803120930,PHENYLEPHRINE-CHLORPHEN-DM LIQUID 10-4-15 MG/5ML            ,68047018616,NOHIST-DM    LIQ
43996202100317,PHENYLEPHRINE-GUAIFENESIN TAB 10-385 MG                     ,50991073690,DECONEX IR   TAB 10-385MG
77204030000305,PHYTONADIONE TAB 5 MG                                       ,60687038194,PHYTONADIONE TAB 5MG
77204030000305,PHYTONADIONE TAB 5 MG                                       ,60687038111,PHYTONADIONE TAB 5MG
77204030000305,PHYTONADIONE TAB 5 MG                                       ,69238105103,PHYTONADIONE TAB 5MG
77204030000305,PHYTONADIONE TAB 5 MG                                       ,70710101401,PHYTONADIONE TAB 5MG
77204030000305,PHYTONADIONE TAB 5 MG                                       ,00904688210,PHYTONADIONE TAB 5MG
77204030000305,PHYTONADIONE TAB 5 MG                                       ,16714097301,PHYTONADIONE TAB 5MG
77204030002005,PHYTONADIONE INJ 1 MG/0.5ML (2 MG/ML)                       ,76329124001,PHYTONADIONE INJ 1MG/0.5
77204030002010,PHYTONADIONE INJ 10 MG/ML                                   ,43598040516,PHYTONADIONE INJ 10MG/ML
47300010000307,BISMUTH SUBSALICYLATE TAB 262 MG                            ,24385001758,PINK BISMUTH TAB 262MG
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,46122001452,GNP CLEARLAX PAK 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,60687043198,HEALTHYLAX   POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,60687043199,HEALTHYLAX   POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,60687043192,HEALTHYLAX   POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,00904693176,PEG 3350     POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,00904693186,PEG 3350     POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,00904693181,PEG 3350     POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,00904693126,PEG 3350     POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,63739019861,PEG 3350     POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,63739019862,PEG 3350     POW
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,51079030630,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,51079030601,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,69784018001,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,69784018014,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,69784018010,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,69784018030,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,45802086800,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,45802086866,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,62559015710,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,62559015730,POLYETH GLYC POW 3350 NF
46600033003020,POLYETHYLENE GLYCOL 3350 ORAL PACKET 17 GM                  ,69230032437,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,00113030601,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,00113030602,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,00113030603,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,36800030601,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,36800030602,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,36800030603,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,70000041503,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,70000041501,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,70000041502,CLEARLAX     POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,43386031208,GAVILAX      POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,43386031214,GAVILAX      POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,30142030603,GENTLELAX    POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,30142030602,GENTLELAX    POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,62175019015,GLYCOLAX     POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,62175019031,GLYCOLAX     POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,46122001431,GNP CLEARLAX POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,46122001433,GNP CLEARLAX POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,46122001471,GNP CLEARLAX POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,62011015304,HM CLEARLAX  POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,62011028701,HM CLEARLAX  POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,62011028702,HM CLEARLAX  POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,41100082073,MIRALAX      POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,41100082076,MIRALAX      POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,63868000214,NATURA-LAX   POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,63868000230,NATURA-LAX   POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,00536105227,PEG3350      POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,00536105284,PEG3350      POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,00536105224,PEG3350      POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,69230032434,POLYETH GLYC POW 3350
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,69230032435,POLYETH GLYC POW 3350
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,69230032436,POLYETH GLYC POW 3350
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,45802086801,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,45802086802,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,45802086803,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,57896048930,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,57896048914,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,11534018028,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,11534018050,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,11534018019,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,10135068304,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,10135068308,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,10135068312,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,51991096158,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,51991096257,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,68001050555,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,68001050569,POLYETH GLYC POW 3350 NF
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,49348089350,SM CLEARLAX  POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,49348014370,SM CLEARLAX  POW
46600033002910,POLYETHYLENE GLYCOL 3350 ORAL POWDER 17 GM/SCOOP            ,49348014392,SM CLEARLAX  POW
98600050452900,POLYETHYLENE GLYCOL 3350 POWDER                             ,51552008806,PEG 3350     POW
98600050452900,POLYETHYLENE GLYCOL 3350 POWDER                             ,51552008809,PEG 3350     POW
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,51991020311,FERREX 150   CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,51991020301,FERREX 150   CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,00904539561,FERREX 150   CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,57896077701,FERRIC X-150 CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,69367021001,IRON COMPLEX CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,69367021020,IRON COMPLEX CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,89411029101,NU-IRON 150  CAP
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,00259029101,NU-IRON 150  CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,60258018501,POLY-IRON    CAP 150MG
82300050000110,POLYSACCHARIDE IRON COMPLEX CAP 150 MG (IRON EQUIVALENT)    ,42582041110,POLYSAC-IRON CAP 150MG
82300050000960,POLYSACCHARIDE IRON COMPLEX LIQUID 100 MG/5ML (FE EQUIV)    ,54859056004,HEMATEX      LIQ 100/5ML
82300050000965,POLYSACCHARIDE IRON COMPLEX LIQUID 125 MG/5ML (FE EQUIV)    ,52304071406,NOVAFERRUM   LIQ 125
82300050000940,POLYSACCHARIDE IRON COMPLEX LIQUID 15 MG/0.5ML (FE EQUIV)   ,55212004410,IRON UP      LIQ
43995303110935,PHENYLEPHRINE-BROMPHEN W/ CODEINE LIQUID 10-4-10 MG/5ML     ,50991072316,POLY-TUSSIN  LIQ 10-4-10
86200050002030,POLYVINYL ALCOHOL OPHTH SOLN 1.4%                           ,59390019613,POLYVINYL AL SOL 1.4% OP
86200050002030,POLYVINYL ALCOHOL OPHTH SOLN 1.4%                           ,00536132594,POLYVINYL AL SOL 1.4% OP
92200040002015,POVIDONE-IODINE SOLN 10%                                    ,63868023008,POVIDONE/IOD SOL 10%
92200040002015,POVIDONE-IODINE SOLN 10%                                    ,70000006001,POVIDONE-IOD SOL 10%
92200040002015,POVIDONE-IODINE SOLN 10%                                    ,00904110309,POVIDONE-IOD SOL 10%
92200040002015,POVIDONE-IODINE SOLN 10%                                    ,49348062237,SM POVID-IOD SOL 10%
92200040002015,POVIDONE-IODINE SOLN 10%                                    ,49348062238,SM POVID-IOD SOL 10%
43995202341210,PROMETHAZINE W/ CODEINE SYRUP 6.25-10 MG/5ML                ,60432060616,PROMETH/COD  SOL 6.25-10
43995202341210,PROMETHAZINE W/ CODEINE SYRUP 6.25-10 MG/5ML                ,70408018534,PROMETH/COD  SOL 6.25-10
43995202341210,PROMETHAZINE W/ CODEINE SYRUP 6.25-10 MG/5ML                ,27808006502,PROMETH/COD  SOL 6.25-10
43995202341210,PROMETHAZINE W/ CODEINE SYRUP 6.25-10 MG/5ML                ,00121092816,PROMETH/COD  SOL 6.25-10
43995202341210,PROMETHAZINE W/ CODEINE SYRUP 6.25-10 MG/5ML                ,70752013906,PROMETH/COD  SOL 6.25-10
43995202341210,PROMETHAZINE W/ CODEINE SYRUP 6.25-10 MG/5ML                ,70752013912,PROMETH/COD  SOL 6.25-10
43995702301210,PROMETHAZINE-DM SYRUP 6.25-15 MG/5ML                        ,65162068086,PROMETHAZINE SOL DM
43995702301210,PROMETHAZINE-DM SYRUP 6.25-15 MG/5ML                        ,65162068090,PROMETHAZINE SOL DM
43995702301210,PROMETHAZINE-DM SYRUP 6.25-15 MG/5ML                        ,70436015541,PROMETHAZINE SOL DM
43995702301210,PROMETHAZINE-DM SYRUP 6.25-15 MG/5ML                        ,70436015542,PROMETHAZINE SOL DM
43995702301210,PROMETHAZINE-DM SYRUP 6.25-15 MG/5ML                        ,27808005701,PROMETHAZINE SOL DM
43995303101210,PROMETHAZINE-PHENYLEPHRINE-CODEINE SYRUP 6.25-5-10 MG/5ML   ,00121092516,PROMETH VC/  SYP CODEINE
42101020107405,PSEUDOEPHEDRINE HCL TAB ER 12HR 120 MG                      ,51660020469,PSEUDOEPHEDR TAB 120MG ER
42101020107405,PSEUDOEPHEDRINE HCL TAB ER 12HR 120 MG                      ,45802010752,PSEUDOEPHEDR TAB 120MG ER
42101020107405,PSEUDOEPHEDRINE HCL TAB ER 12HR 120 MG                      ,46122016660,PSEUDOEPHEDR TAB 120MG ER
42101020107405,PSEUDOEPHEDRINE HCL TAB ER 12HR 120 MG                      ,51660020421,PSEUDOEPHEDR TAB 120MG ER
42101020100305,PSEUDOEPHEDRINE HCL TAB 30 MG                               ,45802043262,PSEUDOEPHEDR TAB 30MG
42101020100305,PSEUDOEPHEDRINE HCL TAB 30 MG                               ,50844021114,PSEUDOEPHEDR TAB 30MG
42101020100305,PSEUDOEPHEDRINE HCL TAB 30 MG                               ,00904699061,PSEUDOEPHEDR TAB 30MG
42101020100310,PSEUDOEPHEDRINE HCL TAB 60 MG                               ,00904690706,PSEUDOEPHEDR TAB 60MG
43997303320915,PSEUDOEPHEDRINE W/ DM-GG LIQUID 15-5-50 MG/5ML              ,54859054404,TUSNEL PEDI  LIQ 15-5-50
43997303320990,PSEUDOEPHEDRINE W/ DM-GG LIQUID 30-15-200 MG/5ML            ,54859050206,TUSNEL       LIQ
43997303320990,PSEUDOEPHEDRINE W/ DM-GG LIQUID 30-15-200 MG/5ML            ,54859050210,TUSNEL       LIQ
43997303320990,PSEUDOEPHEDRINE W/ DM-GG LIQUID 30-15-200 MG/5ML            ,54859050216,TUSNEL       LIQ
43997303320973,PSEUDOEPHEDRINE W/ DM-GG LIQUID 7.5-2.5-25 MG/ML            ,54859060302,TUSNEL-DM    DRO PEDIATRC
43995303190940,PSEUDOEPHEDRINE-BROMPHEN-CODEINE LIQD 30-2-7.5 MG/5ML       ,00682048016,MAR-COF BP   LIQ 30-2-7.5
43996202300382,PSEUDOEPHEDRINE-GUAIFENESIN TAB 60-360 MG                   ,58605010101,MAXIFED      TAB 60-360MG
43996202300385,PSEUDOEPHEDRINE-GUAIFENESIN TAB 60-380 MG                   ,50991021201,POLY-VENT IR TAB 60-380MG
46300030102999,PSYLLIUM POWDER 100%                                        ,58487001223,PSYLLIUM SEE POW 100%
46300030102925,PSYLLIUM POWDER 25%                                         ,63868051330,QC FIBER     POW 25%
46300030102925,PSYLLIUM POWDER 25%                                         ,63868051372,QC FIBER     POW 25%
46300030102925,PSYLLIUM POWDER 25%                                         ,10939081444,SM FIBER     POW
46300030102929,PSYLLIUM POWDER 28.3%                                       ,10135071492,FIBER        POW 28.3%
46300030102929,PSYLLIUM POWDER 28.3%                                       ,00224185280,KONSYL DAILY POW 28.3%
46300030102929,PSYLLIUM POWDER 28.3%                                       ,24385036638,NATURL FIBER POW 28.3%
46300030102929,PSYLLIUM POWDER 28.3%                                       ,24385029950,NATURL FIBER POW 28.3%
46300030102929,PSYLLIUM POWDER 28.3%                                       ,80681009600,REGULOID     POW ORANGE
46300030102929,PSYLLIUM POWDER 28.3%                                       ,80681009601,REGULOID     POW ORANGE
46300030102929,PSYLLIUM POWDER 28.3%                                       ,49348004765,SM FIBER     POW 28.3%
46300030102929,PSYLLIUM POWDER 28.3%                                       ,49348009168,SM FIBER     POW 28.3%
46300030102943,PSYLLIUM POWDER 43%                                         ,80681009500,REGULOID     POW 43%
46300030102943,PSYLLIUM POWDER 43%                                         ,24385030127,GNP FIBER    POW 43%
46300030102948,PSYLLIUM POWDER 48.57%                                      ,80681009501,REGULOID     POW 48.57%
46300030102948,PSYLLIUM POWDER 48.57%                                      ,49348016665,SM FIBER     POW 48.57%
46300030102951,PSYLLIUM POWDER 51.7%                                       ,63868051214,QC FIBER THE POW 51.7%
46300030102951,PSYLLIUM POWDER 51.7%                                       ,63868051248,QC FIBER THE POW 51.7%
46300030102951,PSYLLIUM POWDER 51.7%                                       ,10006073118,REGULOID     POW 51.7%
46300030102961,PSYLLIUM POWDER 60.3%                                       ,00224188481,KONSYL DAILY POW 60.3%
82992008600130,*FE FUM-IRON POLYSACCH COMPLEX-FA-B CMPLX-C-ZN-MN-CU CAP*** ,59088011266,PUREVIT DUAL CAP FE PLUS
77105010002005,PYRIDOXINE HCL INJ 100 MG/ML                                ,63323018001,PYRIDOXINE   INJ 100MG/ML
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,11917007957,B-6          TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,11917007926,B-6          TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,40985021196,B-6          TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,78742043574,B6 NATURAL   TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,50428028945,CVS B6       TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,50428043019,CVS B6       TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,41163026606,EQL B-6      TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,87701040730,GNP VIT B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,11822517540,RA VIT B-6   TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,10939050644,SM VIT B6    TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,49348039410,SM VIT B-6   TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,10939089944,SM VITAMI B6 TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,96295013883,VITAMIN B6   TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,54629063001,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,11917003939,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,11917003926,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,49614059378,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,58487000881,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,58487000882,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,11917013989,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,11917013973,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,57896085401,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,00179806102,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,80681002500,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,31604001285,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,74312000650,VITAMIN B-6  TAB 100MG
77105010000315,PYRIDOXINE HCL TAB 100 MG                                   ,74970005285,YL VIT B-6   TAB 100MG
77105010000305,PYRIDOXINE HCL TAB 25 MG                                    ,10135011910,PYRIDOXINE   TAB 25MG
77105010000305,PYRIDOXINE HCL TAB 25 MG                                    ,00536440601,VITAMIN B-6  TAB 25MG
77105010000320,PYRIDOXINE HCL TAB 250 MG                                   ,35046000124,B-6          TAB 250MG
77105010000320,PYRIDOXINE HCL TAB 250 MG                                   ,58487001651,VITAMIN B6   TAB 250MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,11845005701,B-6          TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,10135013910,PYRIDOXINE   TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,10135013930,PYRIDOXINE   TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,10135016713,PYRIDOXINE   TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,11822880100,RA VIT B-6   TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,58487000871,VITAMIN B 6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,58487000872,VITAMIN B 6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,10006073017,VITAMIN B6   TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,54629006301,VITAMIN B-6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,54629006310,VITAMIN B-6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,11917003925,VITAMIN B-6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,57896085301,VITAMIN B-6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,77333094010,VITAMIN B-6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,77333094025,VITAMIN B-6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,10006070012,VITAMIN B-6  TAB 50MG
77105010000310,PYRIDOXINE HCL TAB 50 MG                                    ,10006073016,VITAMIN B-6  TAB 50MG
